Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;50000;0;0;0;0;0;0;0;0;0;0;0;0;0;90550;0;0;0;0;0;0;0;0;0;140550;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";20000;0;0;0;0;0;160000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;180000;0
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"281558,14";0;100000;0;0;0;0;0;"381558,14";0
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;1317000;0;0;0;0;0;414000;0;0;0;260000;0;0;0;1400715;0;"478758,14";0;100000;0;0;0;0;0;"3970473,14";0
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"766396,83";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"766396,83";0
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2364500;0
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"7188726,58";0;0;0;"413576,79";0;"2149471,89";0;"962200,39";0;"657920,89";0;47450;0;"2721618,05";0;"3664083,43";0;"1694580,93";0;"138627,75";0;0;0;"22002756,7";0
