Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50000;25000;0;0;0;0;0;0;0;0;50000;25000
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";"6187,06";"15589,59";0;0;0;0;10000;"16290,66";0;0;0;10000;0;0;0;0;0;0;5000;5000;0;0;0;0;"21187,06";"46880,25"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;"83323,22";"90353,63";0;0;0;0;"14027,07";"38584,24";0;"20522,84";"107807,02";"161915,42";0;0;"51656,22";"73546,07";"39964,66";"39964,66";"7673,96";"26735,6";0;0;0;0;"304452,15";"451622,46"
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;140000;"186391,36";"41766,66";"41766,66";0;0;0;0;"181766,66";"228158,02"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;307665;307665;0;0;0;0;0;0;350000;350000;0;0;0;0;0;0;0;0;657665;657665
TOTALE TITOLO 2 - Spese in conto capitale;;"444571,08";"286891,92";0;0;0;0;"1075819,43";"1354454,52";"41730,78";"161629,34";"1878212,62";"1591960,95";0;0;"3248110,73";"2279589,86";"298662,35";"361295,68";"352985,62";"172047,35";0;"2,4";0;0;"7340092,61";"6207872,02"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"843487,13";"167053,7";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"843487,13";"167053,7"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2997500;"3359877,97"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"5645391,85";"5060565,06";0;0;"230172,12";"635735,06";"2805387,42";"3522398,34";"1116554,09";"1500248,91";"2264819,73";"2039087,6";72201;"86876,08";"4100153,91";"3566103,81";"3164317,94";"3861647,76";"2009326,22";"2521514,5";"306363,34";"400583,56";0;0;"24712187,62";"26554638,65"
