Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";"30092,51";"32207,95";0;0;0;0;"12247,19";"5956,53";0;0;"2880,15";"77814,68";0;0;5002;5002;0;0;"3401,21";"3401,21";0;"21807,5";0;0;"53623,06";"146189,87"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;"18735,48";"22194,96";0;0;0;0;"10490,44";0;"4958,08";0;"53973,12";4469;0;0;"36794,71";"44301,96";0;0;"31238,49";"14631,11";0;0;0;0;"156190,32";"85597,03"
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"128535,42";"318302,81";"41766,66";"41766,66";0;0;0;0;"170302,08";"360069,47"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;"240758,19";"202575,39";0;0;0;0;"197215,6";"307782,91";70635;"103682,12";"166292,84";"223668,82";0;0;"1028337,38";"653230,32";"208957,02";"388636,31";"111359,36";"168706,21";0;"24008,38";0;0;"2023555,39";"2072290,46"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"458611,78";"459989,82";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"458611,78";"459989,82"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"1814856,27";"1936345,48"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"3675675,08";"3599757,83";0;0;"717164,15";"723517,86";"1808021,96";"2024068,23";"1102062,66";"1011079,92";"561391,98";"672864,16";"69109,07";"75445,14";"2600719,21";"2078504,42";"2974175,61";"3168564,26";"1655708,8";"1894372,94";"176201,79";"169752,55";0;0;"17155086,58";"17354272,79"
