Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;87040;"75380,17";0;0;0;0;100000;"2178,33";360000;"475260,64";0;"134310,78";0;0;"255472,59";"414129,03";0;"371248,53";0;"969,23";0;0;0;0;"802512,59";"1473476,71"
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"7468,94";0;0;0;0;0;0;0;0;0;"7468,94"
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"47906,66";"20209,18";0;0;0;0;0;0;0;0;"47906,66";"20209,18"
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";7150;"41637,33";0;0;0;0;173150;0;0;"2713,82";0;0;0;0;0;0;0;0;0;0;0;0;0;0;180300;"44351,15"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;5000;"8862,87";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"3806,4";0;0;0;0;5000;"12669,27"
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;"12140,48";0;0;0;0;"124634,26";"81238,09";0;0;0;0;0;0;"124634,26";"93378,57"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;"2970,16";"2970,16";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"2970,16";"2970,16"
TOTALE TITOLO 2 - Spese in conto capitale;;99190;"125880,37";0;0;0;0;"276120,16";"5148,49";360000;"477974,46";0;"146451,26";0;0;"303379,25";"441807,15";"124634,26";"452486,62";0;"4775,63";0;0;0;0;"1163323,67";"1654523,98"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"266396,83";"266396,83";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"266396,83";"266396,83"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"1019764,43";"1009939,26"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"3291788,58";"3473708,44";0;0;"414056,15";"377842,12";"1840255,97";"1699023,56";"1245498,27";"1332049,43";"359596,23";"513966,31";"59697,41";"58932,45";"1495632,5";"1692248,88";"3187350,96";"2925215,9";"1477832,67";"1350544,96";"137899,03";"171358,01";0;0;"14529372,2";"14604829,32"
