Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32000;32000;0;0;0;0;0;0;0;0;32000;32000
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;10000;10013,43;0;0;0;0;61000;61000;0;0;0;6386,43;0;0;0;0;0;0;5000;5915;0;0;0;0;76000;83314,86
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;20000;50960,95;0;0;0;0;0;24287,4;0;5160,6;0;146312,23;0;0;0;17819,75;0;11716,78;0;1079,81;0;0;0;0;20000;257337,52
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;140000;182500;550000;550000;40000;40000;0;0;730000;772500
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;600000;600000;0;0;0;0;0;0;0;0;0;0;0;0;600000;600000
TOTALE TITOLO 2 - Spese in conto capitale;;260000;377412,39;0;0;0;0;181000;977535,31;85000;147883,99;3815000;3720499,83;0;0;1876550;1892468,23;201240;293484,02;955000;958579,81;40000;40000;0;0;7413790;8407863,58
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;746740,93;223307,5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;746740,93;223307,5
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2997500;3200779,04
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;5485857,34;5417147,44;0;0;223709,45;1001098,61;1944947,8;3010074,82;1153430,28;1457544,43;4286051,45;4291666,81;72400;93534,59;2912276,81;3134131,82;3133623,57;3250973,15;2543577,71;2939854,86;202690,61;281617,7;0;0;24956065,02;28078423,27
